﻿Program,Organisation,Name,Website,"Case Study Link","Financial Year",Amount
Unspecified,"John Macrae Centre for the Care Of The Elderly","To purchase new chairs for elderly people",,,1994,992
Unspecified,"Kidney Health Australia","Healthy Kidneys – Healthy Life Appeal",www.kidney.org.au,,1994,500
Unspecified,"Kingston Centre - Southern Health",Bandstand,www.southernhealth.org.au,,1994,3000
Unspecified,"Knoxbrooke Inc","Brochure project",www.knoxbrooke.com.au,,1994,350
Unspecified,"La Trobe University","The establishment of the National Centre For South Asian Studies",www.latrobe.edu.au/,,1994,20000
Unspecified,"Lifeline Ballarat","Towards a new Computer System",,,1994,500
Unspecified,"Lifeline Geelong Barwon Region","To sustain and develop the Lifeline Service",www.geelonglifeline.org.au,,1994,500
Unspecified,"Lord Mayor's Charitable Fund","General Appeal",www.lmcf.org.au,,1994,2500
Unspecified,"Lord Somers Camp and Power House","Rebuilding project at Lord Somers Camp",www.lordsomerscamp.org.au,,1994,1000
Unspecified,"Make-A-Wish Australia","Victorian child’s wish",www.makeawish.org.au,,1994,500
Unspecified,"Mallee Family Care Inc","Renovation, redecoration and refurnishing Swan Hill offices",www.malleefamilycare.com.au,,1994,5000
Unspecified,"Monash University","Towards the establishment costs of the Institute",www.monash.edu,,1994,40000
Unspecified,"Monash University","Centre For International Briefing – Fellowship",www.monash.edu,,1994,55000
Unspecified,"Monash University","Financial assistance towards the Life and Health Project",www.monash.edu,,1994,100000
Unspecified,"Mornington Peninsula Life Education Inc","Life Education Movement – Drug Education",,,1994,1000
Unspecified,"Motor Neurone Disease Association of Victoria Inc","To purchase a key-board style Communicator",www.mnd.asn.au,,1994,1560
Unspecified,"Murdoch Children's Research Institute","Towards a second Post Doctoral Fellowship",www.mcri.edu.au,,1994,75000
Unspecified,"Museum Victoria","Publication of the book, Hunters and Collectors",,,1994,2500
Unspecified,"Nepean School","Horticulture/plant Propagation Program and replacement of bus",,,1994,1000
Unspecified,"Ninth Box Hill Scout Group","Renovations of the 9th Box Hill Scout Group Hall",,,1994,2500
Unspecified,"Oakleigh Special Developmental School - Clayton","Specialised Loan Library",,,1994,1000
Unspecified,"Odyssey House Victoria","New Non-residential Program",www.odyssey.org.au,,1994,100000
Unspecified,"Ormond College","Helen M Schutt Fellowship in Law",www.ormond.unimelb.edu.au,,1994,10000
Unspecified,"Playgrounds and Recreation Association of Vic Inc - Brunswick","Children’s Playground manual",,,1994,1000
Unspecified,Redkite,"Printing of brochures",www.redkite.org.au,,1994,985
Unspecified,"Royal Women's Hospital Foundation","Lend A Name Lend A Hand Appeal",www.thewomens.org.au,,1994,50000
Unspecified,"Save The Children Australia","Repairs at Preschool Centre",www.savethechildren..org.au,,1994,1000
Unspecified,"Shrine of Remembrance","Restoration Appeal",www.shrine.org.au,,1994,150000
Unspecified,"South Western Community Care Inc - Warrnambool","To assist with the running of the Foster Care Program",,,1994,497
Unspecified,"Southern Peninsula Family Focus (Inc) - Tootgarook","Towards office furniture for new office in Mt Eliza as part of the Project Firm Foundation",,,1994,600
Unspecified,"St Aidan's Music Society Inc","Towards the Organ Project Appeal",,,1994,1000
Unspecified,"St Jude's Anglican Church - Carlton","Towards the Carlton High Rise Community projects",,,1994,500
Unspecified,"State Library of Victoria","Renaissance Appeal – A Chair in the Great Domed Reading Room to be named in honour of Helen M Schutt Trust",www.slv.vic.gov.au,,1994,5000
Unspecified,"The Bendigo Trust","Golden Link Project",www.bendigotrust.com.au,,1994,2500
Unspecified,"The Royal Children's Hospital Foundation Limited","For surgical instruments for Department of Plastic & Maxillofacial Surgery",www.rchfoundation.org.au,,1994,16530
Unspecified,"The Salvation Army (Victoria) Property Trust","Red Shield Appeal",www.salvationarmy.org.au/pathways.html,,1994,4650
Unspecified,"The Salvation Army (Victoria) Property Trust","Red Shield Appeal",www.salvationarmy.org.au/pathways.html,,1994,2000
Unspecified,"The Scout Association of Australia Victorian Branch Scouts Victoria","Upgrading of Lockington Scout Hall",www.vicscouts.com.au,,1994,500
Unspecified,"The Smith Family","Sunshine Centre Emergency Relief",,,1994,1000
Unspecified,"Vermont South Special School","Replacement of School bus",www.vermont-south-ss.vic.edu.au,,1994,1000
Unspecified,"Victorian Association for Deserted Children","Emergency Scholarship Program",,,1994,500
Unspecified,"Victorian Blinded Soldiers' Welfare Trust","General purposes",,,1994,1000
Unspecified,"Vision Australia Limited","Talking newspaper service",www.visionaustralia.org,,1994,25000
Unspecified,"Western Support Services","Accommodation Options Enhancement Program",,,1994,1500
Unspecified,Wollangarra,"Director’s Cottage at Wollangarra",,,1994,1000
Unspecified,"YWCA Victoria","Annual Appeal",www.ywca.net,,1994,500
Health,Taralye,"Early Intervention Centre",www.taralye.vic.edu.au,,1994,13615
Unspecified,"Able Australia Services","Production of a training video",www.ableaustralia.org.au,,1993,2000
Unspecified,"Alzheimer's Australia Vic","Towards continuing work of Society",www.fightdementia.org.au/vic,,1993,3000
Unspecified,"Anglicare Victoria","Towards the purchase of an old Warehouse",www.anglicarevic.org.au,,1993,1000
Unspecified,"Anne Caudle Centre","Towards Golden Oaks Hostel",,,1993,25000
Unspecified,"Asthma Foundation Of Victoria","Printing of four brochures for Foundation For Education Kit",www.asthma.org.au,,1993,5000
Unspecified,"Australian Red Cross Victoria","Towards Medical Equipment Home Loans Service",www.redcross.org.au,,1993,2240
Unspecified,"Bethesda Hospital - Richmond","Upgrading at hospital",,,1993,200000
Unspecified,"Brunswick Special Developmental School","Playground equipment",,,1993,1000
Unspecified,"Buoyancy Foundation Of Victoria Inc","Drug education and office equipment",,,1993,1000
Unspecified,"Centre for Contemporary Photography","Towards the establishment of an Access Gallery",www.ccp.org.au,,1993,7500
Unspecified,"Child & Family Services Ballarat Inc","Establishment of Daylesford Family Services",www.cafs.org.au,,1993,2000
Unspecified,"Child Accident Prevention Foundation Of Australia","Develop and produce art work for a range of worksheets",,,1993,500
Unspecified,"Kids First Australia","Towards the ongoing expenses",www.cps.org.au,,1993,1500
Unspecified,"Christian Blind Mission International (Australia) Inc","The Library Services Division of the Christian Blind Mission",,,1993,1000
Unspecified,"Christian Brethren Family Care Inc","Temcare Family Services",,,1993,1000
Unspecified,"City of Hamilton Art Gallery","Production of a Gallery Handbook",,,1993,5000
Unspecified,"Cobden and District Bush Nursing Hospital Inc","Towards establishing a 30 bed hostel for the frail aged",,,1993,25000
Unspecified,"Council to Homeless Persons (Victoria)","Towards the establishment of a Foodbank in Melbourne",,,1993,5000
Unspecified,"Dandenong Ranges Music Council Inc","Music for Youth Festival",www.drmc.org.au,,1993,500
Education,"Deakin University","Helen Macpherson Smith Arts and Entertainment Award",www.deakin.edu.au,,1993,60000
Unspecified,"East Grampians Health Service","Towards the Hostel Appeal",www.eghs.net.au,,1993,5000
Unspecified,"Education Program for Infants and Children Incorporated","Epic Physiotherapy Program",www.epic.edu.au,,1993,10000
Unspecified,"Epilepsy Foundation of Victoria Inc","Production of a brochure on Epilepsy and Dental Health",www.epinet.org.au,,1993,2100
Unspecified,"Family Action - Oakleigh","Purchase of a video recording system for the Eleanor Nicholson Centre",,,1993,3420
Unspecified,"Family Life Assistance Group Inc","Services and Programs provided by Flag",,,1993,7050
Unspecified,Genesis,"Update of a vehicle for the Individual Development Program",,,1993,2500
Unspecified,FamilyCare,"Towards the purchase of a house",www.familycare.net.au,,1993,5000
Unspecified,"Guide Dogs Victoria","The Sonic Pathfinder",guidedogsvictoria.com.au,,1993,3150
Unspecified,"Haemophilia Foundation Australia","Family Camp at Phillip Island",www.haemophilia.org.au,,1993,3000
Unspecified,"Havilah Hostel Inc","Hostel Appeal for the building of a 30 bed hostel",,,1993,25000
Unspecified,"Interchange Outer East","Towards a camp for children with disabilities",,,1993,1766
Unspecified,"Interchange Outer East","Interchange Program",,,1993,2500
Unspecified,"Interchange Outer East","Improving services to parents of disabled children",,,1993,2500
Unspecified,"Jubilee Association Incorporated","To repay loan on property at 95 Fakenham Road, Ashburton",,,1993,15000
Unspecified,"Kingston Centre - Southern Health","Argo Adjustable Bath with Hydro Massage attachments",www.southernhealth.org.au,,1993,25000
Unspecified,"Knoxbrooke Inc","To purchase equipment for Fingerworks Studio",www.knoxbrooke.com.au,,1993,340
Unspecified,"Lord Mayor's Charitable Fund","General Appeal",www.lmcf.org.au,,1993,5000
Unspecified,"Mercy Hospitals Victoria Ltd","General appeal",www.mercy.com.au,,1993,2000
Unspecified,"Mission to Seafarers Victoria Inc","To build a display cabinet with storage cupboards",www.missiontoseafarers.com.au,,1993,1700
Unspecified,"Moorabbin Community Extended Care Society Inc - East Bentleigh","Towards the construction of Warrawee Nursing Home",,,1993,25000
Unspecified,"Mt Alexander Hospital - Castlemaine","To purchase a Uro-flowmeter for the Castlemaine Continence Service",,,1993,7010
Unspecified,"National Trust of Australia (Victoria)","Towards restoration of St Mary’s Anglican Church",www.nattrust.com.au,,1993,2000
Unspecified,"Nunawading Palliative Care Service Inc - Blackburn","To purchase an Oxygen Concentrator",,,1993,3500
Unspecified,"Portland District Health","Major redevelopment of patient care facilities",,,1993,50000
Unspecified,"Reconnexion Inc","The extension and refurbishment of the Tranx Premises",www.reconnexion.org.au,,1993,1000
Unspecified,"Regent Lodge - Elsternwick","Regent Lodge Extension Appeal",,,1993,25000
Unspecified,"Royal Freemasons' Homes of Victoria","Upgrading and refurbishing the Keilor Downs Nursing Home",,,1993,20000
Unspecified,"Royal Society for the Prevention of Cruelty to Animals","Connecting the Geelong RSPCA Inspector’s Office to the RSPCA Melbourne",www.rspcavic.org/,,1993,2000
Unspecified,"Solve Disability Solutions","Towards stationery",www.tadvic.asn.au,,1993,2000
Unspecified,"Speech Inc","Resource And Family Support Centre",,,1993,993
Unspecified,"St Luke's Anglicare","Healthy Thinking For Kids Kit",www.stlukes.org.au,,1993,3500
Unspecified,"St Mark's Community Centre","Equipment required by the Community Centre",,,1993,4000
Unspecified,"St Vincent's Hospital (Melbourne) Limited","Towards the purchase of a Dermatological Monochromator",www.svhm.org.au,,1993,30000
Unspecified,"Strathdon Community","Towards renovations at Mingara – Strathdon’s Day Care Centre",www.strathdon.com.au,,1993,23000
Unspecified,"Tawonga District General Hospital","Kiewa Valley House extension",,,1993,25000
Unspecified,"The Lost Dogs Home","Towards a Hydrobath",www.dogshome.com,,1993,1000
Unspecified,"The Royal Victorian Eye And Ear Hospital","Towards equipment for Cataract Eye Surgery",,,1993,100000
Unspecified,"The Scout Association of Australia Victorian Branch Scouts Victoria","Construction of a new Scout Hall in Devon Meadows",www.vicscouts.com.au,,1993,500
Unspecified,"The Smith Family","To establish a new Centre in western suburbs",,,1993,5000
Unspecified,"TRY Australia Children's Services","Towards equipment for Doncaster Centre",www.tryyouth.org.au,,1993,2110
Unspecified,"University of Melbourne","Purchase of an LKB Ultroscan XL Laser Densitometer",www.unimelb.edu.au,,1993,16480
Unspecified,"Victorian Association for Deserted Children","Emergency Scholarship Program",,,1993,5000
Unspecified,"Vision Australia Limited","Improving lighting facilities at the Education Centre",www.visionaustralia.org,,1993,23500
Health,Taralye,"Early Intervention Centre and Special Projects",www.taralye.vic.edu.au,,1993,5000
Health,"The Alfred","Alfred Hospital Burns Unit Appeal – Unit to be known as the Helen M Schutt Trust Burns Unit",www.alfred.org.au,http://hmstrust.org.au/case-studies/alfred/,1993,500000
Unspecified,"Able Australia Services","Purchase of new kitchen/dining tables and chairs",www.ableaustralia.org.au,,1992,1720
Unspecified,"Anglicare Victoria","To refurbish Berry Street property for Choices Program",www.anglicarevic.org.au,,1992,136236
Unspecified,"AQA Victoria Ltd","Re-establishment of Library material",www.aqavic.org.au,,1992,500
Unspecified,"Ararat and District Disabled Persons' Association","Adult Day Training Centre",,,1992,27000
Unspecified,"Asthma Foundation Of Victoria","Capital Appeal and ongoing expenses",www.asthma.org.au,,1992,10000
Unspecified,"Australian Red Cross Victoria","For purchase of foreign language books for the ethnic elderly",www.redcross.org.au,,1992,2200
Unspecified,"Ballarat Health Services","To purchase theatre equipment for Base Hospital",www.foundation.bhs.org.au,,1992,50000
Unspecified,"Baptcare Ltd","Building project at Strathalan Baptist Home in Macleod",www.baptcare.org.au,,1992,20000
Unspecified,"Beechworth Hospital","Towards purchasing a new vehicle",,,1992,30000
Unspecified,"Bendigo Regional YMCA Youth Services Inc","Upgrade facilities",www.bendigo.ymca.org.au,,1992,2500
Unspecified,"Box Hill Hospital","To purchase a Transport Ventilator",,,1992,12500
Unspecified,"Bright District Hospital","Towards the construction of a 40 bed aged care facility",,,1992,25000
Unspecified,"Chelsea and District Hospital Inc","Construction of Rehabilitation Unit",,,1992,42800
Unspecified,"Churchill Senior Citizens Development Committee Inc","Construction of a 38 bed hostel",,,1992,25000
Unspecified,"City of Nunawading Benevolent Society Inc","Emergency assistance",,,1992,2500
Unspecified,"Dame Pattie Menzies Centre Inc","Repairs to administration and activity area",,,1992,16120
Unspecified,"Diamond Valley Community Hospital","Extensions, refurbishings and re-equipping of hospital",,,1992,10000
Unspecified,"Dingee Elderly Persons Welfare Committee","Towards construction of four Aged Persons Units",,,1992,10000
Unspecified,"E W Tipping Foundation Inc","General purposes",www.tipping.org.au,,1992,5000
Unspecified,"East Grampians Health Service","Towards Garden View Court Hostel",www.eghs.net.au,,1992,25000
Unspecified,"East Grampians Health Service","To construct a 10 bed hostel",www.eghs.net.au,,1992,25000
Unspecified,EDAR,"To supply & fit a wheelchair hoist & seat restraint to new bus",www.edar.org.au,,1992,12150
Unspecified,"Eva Tilley Memorial Home Inc.","Renovation and rebuilding project",www.evatilley.com.au,,1992,25000
Unspecified,"Eventide Homes (Stawell) Inc","To complete renovations to dining room",,,1992,10655
Unspecified,"Fitzroy Adventure Playground Association Inc","Camping Fund",www.cubbiesadventureplay.org.au,,1992,2500
Unspecified,"Fronditha Care Inc","30 bed hostel in Clayton",www.fronditha.org.au,,1992,25000
Unspecified,"Garoopna Uniting Care","To purchase dining tables and chairs",,,1992,7200
Unspecified,"Girl Guides Association of Victoria","To provide new office equipment",www.guidesaus.org.au,,1992,3000
Unspecified,"Howard Kingham Lodge Inc","To purchase and install ramps and air conditioning in hostel",,,1992,10000
Education,"Janet Clarke Hall","Repairs and maintenance work on the Joske and Manifold Wings",,,1992,13000
Unspecified,"John Macrae Centre for the Care Of The Elderly","To install storage cabinets at the Centre",,,1992,7547
Unspecified,"Keilor Hostel for the Aged Association","To construct a 30 bed hostel for the aged in Keilor",www.hollowayhostel.com,,1992,10000
Unspecified,"Lismore and District Hospital","Completion of hostel – Furnishings and landscaping garden area",,,1992,12000
Unspecified,"Lord Mayor's Charitable Fund","General Appeal",www.lmcf.org.au,,1992,25000
Unspecified,"Maroondah Addictions Recovery Project Inc","To purchase a new vehicle for Baybridge",,,1992,20000
Unspecified,"Maroondah Hospital","Counselling service for sexually abused adolescents and adults",www.easternhealth.org.au,,1992,40000
Unspecified,"Maryborough District Health Service","Completion of hostel building and purchase of furnishings",www.mdhs.vic.gov.au,,1992,20000
Unspecified,"Melba Centre Inc","Replacement of lounge chairs",,,1992,10800
Unspecified,"Menzies Inc","To construct a one bedroom unit for homeless youth",www.menzies.org.au,,1992,45000
Unspecified,"Mercy Hospitals Victoria Ltd","Video equipment with Endoscopic Linkage",www.mercy.com.au,,1992,38570
Unspecified,"Mirboo North Community Care Inc","Hostel and Nursing Home project",,,1992,53500
Unspecified,"Mission to Seafarers Victoria Inc","Establishment of Hastings Seafarer’s Centre",www.missiontoseafarers.com.au,,1992,2000
Unspecified,"Monash University","Towards Posture & Reflux – a re-evaluation",www.monash.edu,,1992,19924
Unspecified,"Monash University","Mosa Fund",www.monash.edu,,1992,5000
Unspecified,"Monash University","Helen M Schutt Trust Fellowship in Manufacturing Management",www.monash.edu,,1992,195000
Unspecified,"Monash University","To establish Psychophysiological Laboratory Facilities",www.monash.edu,,1992,56000
Unspecified,"Monash University","To establish a Helen M Schutt Trust Fellowship at Monash ANZ Centre for International Briefing for position of Coordinator at the Centre",www.monash.edu,,1992,150000
Education,"Monash University","Helen Macpherson Smith Trust Scholarship for research students from B Business (honours)",www.monash.edu,,1992,100000
Unspecified,"Nagambie HealthCare","Towards Lakeview Lodge – a 20 unit aged care hostel",www.nagambiehc.org.au,,1992,25000
Unspecified,"Nathalia & District Hostel for the Aged Association","Towards the construction of a 20 bed hostel",,,1992,15000
Unspecified,"National Trust of Australia (Victoria)","Restoration of Christ Church Spire – South Yarra",www.nattrust.com.au,,1992,2500
Unspecified,"National Trust of Australia (Victoria)","Restoration of St. Mark’s Church",www.nattrust.com.au,,1992,2500
Unspecified,"Noah's Ark Inc","To purchase a song tape for children with special needs",www.noahsarkinc.org.au,,1992,1530
Unspecified,"Northern Health","Radiology equipment update at Preston and Northcote Community Hospital",,,1992,200000
Unspecified,"Oakleigh Centre for Intellectually Disabled Citizens Inc","Community Group Homes and Adult Training Centre",www.oakleighcentre.org,,1992,70000
Unspecified,"Open Family Australia Incorporated","Homeless youth",www.openfamily.com.au,,1992,28000
Unspecified,"Partially Blinded Soldiers Association of Australia Victorian Branch","Caring for aged and disabled ex-servicemen and their families",,,1992,5000
Unspecified,"Peter MacCallum Cancer Institute","For the Helen M Schutt Trust Radiotherapy Centre at new premises in East Melbourne",www.petermac.org,,1992,500000
Unspecified,"Prince Henry's Hospital - Melbourne","Towards establishment of Densitometry Service",,,1992,90000
Unspecified,"Pyramid Hill Bush Nursing Hospital Inc","Towards the construction of a 10 unit hostel for the aged",,,1992,10000
Unspecified,"Queen Elizabeth Centre - Noble Park","Day Patient Unit",www.qec.org.au,,1992,20000
Unspecified,"Rainbow Bush Nursing Hospital Inc","Construction of a 10 bed elderly person’s hostel",,,1992,25000
Unspecified,Redkite,"Purchase of equipment",www.redkite.org.au,,1992,1000
Unspecified,"Bolton Clarke","To purchase two Carter Compact Lifters with Slings",www.boltonclarke.com.au,,1992,3520
Unspecified,"Royal Society for the Prevention of Cruelty to Animals","To purchase post-operative Recovery Cages",www.rspcavic.org/,,1992,1020
Unspecified,"Save The Children Australia","Protection, Education, Health and Welfare projects",www.savethechildren..org.au,,1992,1895
Unspecified,"Southern Cross Care (Vic)","Towards the construction and furnishing of a hostel for frail aged",www.southern-cross.org.au,,1992,25000
Unspecified,"St Luke's Anglicare","Items required for the Early Adolescent Units",www.stlukes.org.au,,1992,1287
Unspecified,"St Paul's Cathedral","Further assistance towards restoration of Lewis Organ",,,1992,2000
Unspecified,"State Library of Victoria","Acquisition of the Charles La Trobe Archive",www.slv.vic.gov.au,,1992,10000
Unspecified,"The Lost Dogs Home","To sponsor a Puppy Pen",www.dogshome.com,,1992,2000
Unspecified,"The Royal Children's Hospital Foundation Limited","To purchase surgical equipment",www.rchfoundation.org.au,,1992,33398
Unspecified,"The Royal Children's Hospital Foundation Limited","To purchase Microdialysis Equipment",www.rchfoundation.org.au,,1992,13016
Unspecified,"The Salvation Army (Victoria) Property Trust","Ongoing programs",www.salvationarmy.org.au/pathways.html,,1992,5000
Unspecified,"The Scout Association of Australia Victorian Branch Scouts Victoria","Appeal for the Australian Scout Education and Training Fund",www.vicscouts.com.au,,1992,2500
Unspecified,"Tongala & District Memorial Aged Care Service Inc","Nursing Home project",,,1992,50000
Unspecified,"Travellers Aid Australia","Purchase of a new photocopier",www.travellersaid.org.au,,1992,1450
Unspecified,"TRY Australia Children's Services","Repairs towards Forster Lodge Hostel in South Yarra",www.tryyouth.org.au,,1992,2500
Unspecified,"University of Melbourne","Towards Research School Of Veterinary Science",www.unimelb.edu.au,,1992,20375
Unspecified,"University of Melbourne","Towards large Bowel Cancer research",www.unimelb.edu.au,,1992,17400
Unspecified,"University of Melbourne","Purchase of Visual Field Analyser",www.unimelb.edu.au,,1992,41200
Unspecified,"University of Melbourne","Concentration of Calcium Ions",www.unimelb.edu.au,,1992,30000
Unspecified,"University of Melbourne","Purchase a Foetal Monitoring Unit",www.unimelb.edu.au,,1992,23759
Unspecified,"University of Melbourne","Purchase of a Co2 Incubator",www.unimelb.edu.au,,1992,7770
Unspecified,"University of Melbourne","Ageing in the Nervous System",www.unimelb.edu.au,,1992,29188
Unspecified,"Urimbirra Centre Inc - Noble Park","Supported Employment Project",,,1992,2200
Unspecified,"Villa Maria Society","To purchase furniture and fittings for nursing home",www.villamaria.com.au,,1992,58000
Unspecified,"Violet Town Memorial Bush Nursing Home Inc","Furnish and equip hostel and upgrade nursing home safety equipment",,,1992,10000
Unspecified,"Vision Australia Limited","To build a Master Tape Storage area",www.visionaustralia.org,,1992,24200
Unspecified,"Vision Australia Foundation","Purchase Audio Cassette books and Book Mailers for Library in South Yarra",,,1992,30200
Unspecified,"Uniting (Victoria and Tasmania) Ltd","To Install a Stairway Lift at Irving Benson Court",www.wesley.org.au,,1992,25312
Unspecified,"Uniting (Victoria and Tasmania) Ltd","Towards Georgina Young Women’s Support & Accommodation Program at Tally Ho",www.wesley.org.au,,1992,20000
Unspecified,"Western Hospital","Laparoscopic cholecystectomy equipment",,,1992,45000
Unspecified,"Wyndham Lodge Nursing Home Inc","Appeal to extend nursing home",,,1992,50000
Unspecified,"Yarramar Aged Care Services","Towards Let’s Give Lumeah A Facelift Appeal",,,1992,10000
Community,"Cottage by the Sea Queenscliff Inc","To provide short-term emergency care for children",www.cottagebythesea.com.au,,1992,10000
Health,Taralye,"Yarra Valley Hearing Unit requirements",www.taralye.vic.edu.au,,1992,5750
Health,"The Alfred","To purchase an Echocardiograph and Doppler for research into diagnosis of heart disease",www.alfred.org.au,,1992,147233
Health,"The Alfred","Purchase of Laparoscopic Equipment",www.alfred.org.au,,1992,103540
Unspecified,"Able Australia Services","General purposes",www.ableaustralia.org.au,,1991,1000
Unspecified,"Amaroo Nursing Home","Towards Amaroo Nursing Home extension",,,1991,20000
Unspecified,"Macedon Ranges Health","Towards a hostel and nursing home at Altona Meadows",www.benetas.com.au,,1991,250000
Unspecified,"Anglicare Victoria","Purchase a micro computer, plus printer and software",www.anglicarevic.org.au,,1991,4500
Unspecified,"Ararat and District Disabled Persons' Association","Towards expansion of vocational programs",,,1991,2500
Health,"Arthritis Victoria","Towards a Chair of Rheumatology ‘Project Arthritis Action’",www.arthritisvic.org.au/,,1991,2000
Unspecified,"Arts Centre Melbourne","Preparation and development of the play “Working Out”",www.artscentremelbourne.com.au,,1991,2500
Unspecified,"Asthma Foundation Of Victoria","Towards ongoing expenses",www.asthma.org.au,,1991,2000
Unspecified,"Australian Red Cross Victoria","For computer and two residential training courses for Canteen program",www.redcross.org.au,,1991,2000
Unspecified,"Autistic Citizen's Residential & Resources Society of Vic Inc","Towards the ongoing expenses of the Society",www.autismvictoria.org.au,,1991,500
Unspecified,"Ballarat Health Services","Towards the construction of the Queen Elizabeth Geriatric Centre in Ballarat",www.foundation.bhs.org.au,,1991,200000
Unspecified,"Beechworth Hospital","Establishment of a specialised Geriatric Podiatry Service",,,1991,10000
Unspecified,"Bellarine Community Health Inc","Towards the building of a special purpose hostel for Alzheimer’s Disease sufferers",,,1991,50000
Unspecified,"Bendigo Regional YMCA Youth Services Inc","General purposes",www.bendigo.ymca.org.au,,1991,500
Unspecified,"Berry Street Victoria","Towards ongoing expenses of the Family Group Homes",www.berrystreet.org.au,,1991,2000
Unspecified,"Berry Street Victoria","For houses in Fitzroy and East Melbourne",www.berrystreet.org.au,,1991,25000
Unspecified,"Berwick Hospital Inc","To endow a double ward in the north wing of the hospital",,,1991,45000
Unspecified,"Biala Peninsula Inc","Permanent premises",,,1991,2500
Unspecified,"Box Hill Hospital","Modifications to Aged Care Unit",,,1991,9000
Unspecified,"Box Hill Hospital","Purchase an operating table",,,1991,34000
Unspecified,"Burnet Institute","Towards establishing the Helen M Schutt Genetic Engineering and Immunology Wing at The Austin Research Institute at the Austin Hospital",www.burnet.edu.au,,1991,250000
Unspecified,"Canterbury Family Centre - Croydon","Towards expenses of residential programs",,,1991,5000
Unspecified,"Centre for Contemporary Photography","Purchase of a computer, software programs and a laser printer",www.ccp.org.au,,1991,5000
Unspecified,"Charlton Bush Nursing Hospital Inc","Towards building five aged care units",,,1991,50000
Unspecified,"Council for Christian Education in Schools","Purchase a video recorder and screen",www.accessministries.org.au,,1991,2500
Education,"Deakin University","Helen Macpherson Smith Access & Equity Scholarships (for female recipients)",www.deakin.edu.au,,1991,190000
Unspecified,"E W Tipping Foundation Inc","Towards ongoing expenses",www.tipping.org.au,,1991,2500
Unspecified,EDAR,"For alterations and additions to house in Balwyn",www.edar.org.au,,1991,50000
Unspecified,"Epilepsy Foundation of Victoria Inc","Towards the Epilepsy and Employment Project",www.epinet.org.au,,1991,1000
Unspecified,"Epilepsy Foundation of Victoria Inc","Towards appointing a part-time Information Officer",www.epinet.org.au,,1991,2000
Unspecified,"Eventide Homes (Stawell) Inc","Enlarge dining room",,,1991,30000
Unspecified,"Family Life","Towards the Smyle Program",www.familylife.com.au,,1991,500
Unspecified,"Free Kindergarten Association of Victoria Inc","Towards the ongoing expenses of the Association",,,1991,2000
Unspecified,"Garoopna Uniting Care","Grant for one bed ward",,,1991,15000
Unspecified,"Geelong Multicultural Hostel Inc","Towards construction of a 40 bed hostel",,,1991,10000
Unspecified,"Girl Guides Association of Victoria","Towards purchase of computer and laser printer",www.guidesaus.org.au,,1991,2000
Unspecified,"Glenelg Foster Care","Reduction of existing mortgage at 26 Fairy Street, Warrnambool",,,1991,25000
Unspecified,"Gordon Homes for Boys and Girls Incorporated - Highett","Recarpeting the cottages and purchase of gas space heaters",,,1991,10000
Unspecified,"Hamilton Special Developmental School No 5283","Towards the School’s Riding For The Disabled Program",,,1991,500
Unspecified,"Headway Victoria","General purposes",,,1991,2000
Unspecified,"Helen Schutt House Association Inc","Employ a Program Facilitator and renovate Helen Schutt House",www.netspace.net.au/~hshassoc,,1991,39325
Unspecified,"Holyoake The Victorian Institute On Alcohol & Addictions Inc","Ongoing expenses",,,1991,1000
Unspecified,"Inglewood and Districts Health Service","Towards construction of 20 unit hostel",,,1991,50000
Unspecified,"Interchange Outer East","Towards purchasing a video camera",,,1991,1500
Unspecified,"Ivanhoe-Diamond Valley Centre Inc - Macleod","Purchase a Cerato Computer",,,1991,6000
Unspecified,"Kalkee Community - Uniting Care","Additional grant for more beds for Nangatta Nursing Home",,,1991,10000
Unspecified,"Kangerong Care Centre","Towards salaries, transportation and associated costs",,,1991,10000
Unspecified,"Kingston Centre - Southern Health","Complete Leisure Centre and employ part time Music Therapist",www.southernhealth.org.au,,1991,35000
Unspecified,"Lewis Court Home for the Aged Inc","Replace water pipes",,,1991,17200
Unspecified,"Lisa Lodge - Hayeslee","Renovate and extend out-building in Lisa Lodge",,,1991,20000
Unspecified,"Lismore and District Hospital","For a four bed hostel",,,1991,25000
Unspecified,"Little Sisters of the Poor, St. Joseph's Home","General expenses",,,1991,2500
Unspecified,"Living and Learning for Disabled People Inc","Ongoing expenses",,,1991,500
Unspecified,"Lord Mayor's Charitable Fund","General Appeal",www.lmcf.org.au,,1991,25000
Unspecified,"Lorne Community Hospital","For nurses’ station within Accident and Emergency Department",,,1991,20000
Unspecified,"Macedon Ranges Health","Purchase Hydro-therapy Spa Unit and Chair Scales for nursing home",www.mrh.org.au,,1991,4000
Unspecified,"Maryborough District Health Service","Towards building hostel and extending Medical Clinic",www.mdhs.vic.gov.au,,1991,25000
Unspecified,"Mayflower Retirement Community","Towards a hostel and nursing home",www.mayflower.org.au,,1991,20000
Unspecified,"Melba Centre Inc","To purchase equipment",,,1991,4150
Unspecified,"Melba Centre Inc","General purposes",,,1991,5000
Unspecified,"Melbourne City Mission","General purposes grant for Citymission Family Centre program",www.mcm.org.au,,1991,65000
Unspecified,"Melbourne City Mission","Purchase three houses for homeless people",www.mcm.org.au,,1991,450000
Unspecified,"Melbourne Legacy","General purposes",www.legacy.com.au,,1991,2000
